"Código TRD","Serie","Subserie","Series, Subseries y Tipos Documentales","Nombre o título de la información","Descripción de la información","Ubicación","Mapa de procesos","Tipo de proceso","Proceso","Tipo activo","Formato","Idioma","Propietario","Custodio","Política asociada","Medio de conservación y/o soporte","Disponible","Publicada","Confidencialidad","Integridad","Disponibilidad","CID","Clasificación del activo","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"151","N/A","N/A","N/A","INFORMES DE GESTIÓN TRIMESTRALES DEL PROYECTO 7501","Son reportes que solicita la Oficina de Planeación sobre la ejecución física y presupuestal del Proyecto, así como el resultado de los indicadores.","Archivo de gestión de la Subsecretaría Jurídica","DIRECCIÓN DISTRITAL DE POLÍTICA JURÍDICA","Misionales","GESTIÓN JURÍDICA DISTRITAL","INFORMACIÓN FÍSICA/DIGITAL","FISICO 
DIGITAL","ESPAÑOL","GESTIÓN JURÍDICA DISTRITAL","GESTIÓN JURÍDICA DISTRITAL","POLÍTICA DE CLASIFICACIÓN DE LA INFORMACIÓN","SIGA-PC","En la Intranet de la Secretaría Jurídica Distrtital","https://secretariajuridica.gov.co/sites/default/files/estrategia_documentos/43.%20Informe%20Final%20de%20Gestion%20y%20Resultados%20III%20TRIM%202019.pdf","Bajo","Medio","Bajo","Bajo","Información pública","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"160","","","","CONCILIACIONES DE OPERACIONES DE ENLACE CON TESORERÍA DISTRITAL","Conciliaciones correspondientes a gastos de inversión, funcionamiento e ingresos. (formato emitido por la Dirección Distrital de Contabilidad). Reporte mensual.","Central / DIRECCIÓN DE GESTIÓN CORPORATIVA / GESTIÓN FINANCIERA","DIRECCIÓN DE GESTIÓN CORPORATIVA / GESTIÓN FINANCIERA","Apoyo","GESTIÓN FINANCIERA","INFORMACIÓN FÍSICA/DIGITAL","FISICO 
DIGITAL","ESPAÑOL","GESTIÓN FINANCIERA","GESTIÓN FINANCIERA","POLÍTICA DE CLASIFICACIÓN DE LA INFORMACIÓN","ARCHIVO DE GESTIÓN","MEDIOS FÍSICOS DE LA ENTIDAD","N/A","Bajo","Bajo","Bajo","Bajo","Información pública","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"152","17","5","","INFORME DE GESTIÓN","Documento de medición y control de las metas de gestión anuales de la oficina.","Informe Archivo de gestión","DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL","Misionales","GESTIÓN JUDICIAL Y EXTRAJUDICIAL DEL DISTRITO CAPITAL","INFORMACIÓN FÍSICA","FISICO","ESPAÑOL","GESTIÓN JUDICIAL Y EXTRAJUDICIAL DEL DISTRITO CAPITAL","GESTIÓN JUDICIAL Y EXTRAJUDICIAL DEL DISTRITO CAPITAL","POLÍTICA DE CLASIFICACIÓN DE LA INFORMACIÓN","ARCHIVO DE GESTION","MEDIOS FÍSICOS DE LA ENTIDAD","INFORMACIÓN PUBLICA","Bajo","Medio","Medio","Medio","Información pública","",""
"160","29","1","PROGRAMAS/Programas Anuales Mensualizados de Caja PAC","PAC","Documento que refleja el flujo de caja mensualizado de la entidad","Central / DIRECCIÓN DE GESTIÓN CORPORATIVA / GESTIÓN FINANCIERA","DIRECCIÓN DE GESTIÓN CORPORATIVA / GESTIÓN FINANCIERA","Apoyo","GESTIÓN FINANCIERA","INFORMACIÓN FÍSICA/DIGITAL","DIGITAL","ESPAÑOL","GESTIÓN FINANCIERA","GESTIÓN FINANCIERA","POLÍTICA DE CLASIFICACIÓN DE LA INFORMACIÓN","APLICATIVO BOGOTA CONSOLIDA SECRETARÍA DE HACIENDA","MEDIOS MAGNÉTICOS DE LA ENTIDAD EN SECRETARÍA DE HACIENDA","N/A","Bajo","Alto","Medio","Medio","Información pública","",""
"140","11","1","Conceptos jurídicso. - Solicitud. - Concpeto jurídico disciplinario. - Comunicaciones oficiales.","Conceptos jurídicos","Pronunciamientos y/o conceptos relacionados con temas de asuntos disciplinarios.","Archivo de la Dirección Distrital de Asuntos Disciplinarios","DIRECCIÓN DISTRITAL DE ASUNTOS DISCIPLINARIOS / CONTROL INTERNO DISCIPLINARIO","Control y Evaluación","CONTROL INTERNO DISCIPLINARIO","INFORMACIÓN FÍSICA/DIGITAL","FISICO","ESPAÑOL","CONTROL INTERNO DISCIPLINARIO","CONTROL INTERNO DISCIPLINARIO","POLÍTICA DE CLASIFICACIÓN DE LA INFORMACIÓN","Archivo de gestión (2 años) y en el central (3 años)","Medios físicos de la entidad","No aplica","Bajo","Alto","Bajo","Medio","Información pública","",""
"152","","","","ARCHIVO DE GESTIÓN","Todo documento físico interno y externo, que sea de carácter informativo y/o solicitud","Archivo de gestión","DIRECCIÓN DISTRITAL DE GESTIÓN JUDICIAL","Misionales","GESTIÓN JUDICIAL Y EXTRAJUDICIAL DEL DISTRITO CAPITAL","INFORMACIÓN FÍSICA","FISICO","ESPAÑOL","GESTIÓN JUDICIAL Y EXTRAJUDICIAL DEL DISTRITO CAPITAL","GESTIÓN JUDICIAL Y EXTRAJUDICIAL DEL DISTRITO CAPITAL","POLÍTICA DE CLASIFICACIÓN DE LA INFORMACIÓN","ARCHIVO DE GESTIÓN","Medios físicos de la entidad","INFORMACIÓN PUBLICA","Bajo","Medio","Medio","Medio","Información pública","",""
