"A�O","N�MERO","NORMBRE","URL"
2020,"2016","Ley  2016 de 2020 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=90900"
2020,"2019","Ley  2019 de 2020 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=91201"
2020,"2015","Ley  2015 de 2020 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=90414"
2019,"1951","Ley  1951 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=82448"
2019,"1980","Ley  1980 de 2019 Congreso de la Rep�blica","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=85639"
2019,"1997","Ley  1997 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=86628"
2019,"1949","Ley  1949 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=82514"
2019,"1957","Ley  1957 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=84387"
2019,"1993","Ley  1993 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=86114"
2019,"1947","Ley  1947 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=82288"
2019,"1996","Ley  1996 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=86165"
2019,"1953","Ley  1953 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=82691"
2019,"1964","Ley  1964 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=85510"
2019,"1952","Ley  1952 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=82445"
2019,"1972","Ley  1972 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=85859"
2019,"1946","Ley  1946 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=82265"
2019,"1955","Ley  1955 de 2019 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=84147"
